Line Type,CDM Tech,CDM Tech - Description,DRG,CPT / HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,IBC Comm,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,4407175,10004 Fna Bx W/o Img Gdn Ea Addl,,10004,,,56,16,0,44.8,13.79,34.72,0,35.22,0,0,24.43,28.74,0,33.31,0,37.66,0,0,0,0,0,0,0,0,0,0,0,0,0,27.83,44.8,0,0,42,37.18,22.4,0,42.04,21.11,24.84,0
,3514916,PS US Fine Needle Asp w/ Guidance,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,3515468,US Fine Needle Aspiration Thyroid Gland,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,3515471,US Fine Needle Aspiration w/ Guidance,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,4407176,10005 FNA Bx W/Us Gdn 1st Lesion,,10005,,,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,5169902,US FINE NEEDLE ASPIRATION THYROID GLAND,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,7463354T,US Biopsy Thyroid - Endocrinology,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,8502777T,IR FNA Thyroid,,10005,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,4407177,10006 FNA Bx W/Us Gdn Ea Addl,,10006,,,47,13.43,0,40.71,11.58,29.14,0,29.56,0,0,20.51,24.13,0,27.96,0,31.61,0,0,0,0,0,0,0,0,0,0,0,0,0,23.36,37.6,0,0,35.25,31.21,18.8,0,35.28,17.71,20.84,0
,4475322T,US FNA BX EACH ADDTL LESION,,10006,,761,47,13.43,0,40.71,11.58,29.14,0,29.56,0,0,20.51,24.13,0,27.96,0,31.61,0,0,0,0,0,0,0,0,0,0,0,0,0,23.36,37.6,0,0,35.25,31.21,18.8,0,35.28,17.71,20.84,0
,3514046,NVI Fine Needle Aspiration,,10007,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,4407178,10007 FNA Bx W/Fluor Gdn 1st Lesion,,10007,,,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,4407179,10008 FNA Bx W/Fluor Gdn Ea Addl,,10008,,,860,245.79,0,688,211.82,533.2,0,540.94,0,0,375.22,441.44,0,511.61,0,578.35,0,0,0,0,0,0,0,0,0,0,0,0,0,427.42,688,0,0,645,571.04,344,0,645.6,324.13,381.41,0
,4407180,10009 FNA Bx W/Ct Gdn 1st Lesion,,10009,,,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,46150155,CT Fine Needle Aspiration w/ Guidance,,10009,,761,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,4407181,10010 FNA Bx W/Ct Gdn Ea Addl,,10010,,,929,265.51,0,743.2,228.81,575.98,0,584.34,0,0,405.33,476.86,0,552.66,0,624.75,0,0,0,0,0,0,0,0,0,0,0,0,0,461.71,743.2,0,0,696.75,616.86,371.6,0,697.4,350.14,412.01,0
,46927,FNA SUPERFICIAL TISSUE,,10021,,450,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,3541994,10021 Fine Needle Aspir W/O Image,,10021,,,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,3538470,10030 Drainage Soft Tissue,,10030,,,"3,654.00","1,044.31",125.28,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,46005027,IR Drainage Soft Tissue,,10030,,761,"3,654.00","1,044.31",125.28,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,46150180,CT Drain Soft Tissue Fluid w/Cath Perc,,10030,,761,"3,654.00","1,044.31",125.28,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,46200101,US Drainage Soft Tissue,,10030,,761,"3,654.00","1,044.31",125.28,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,5268097T,IR DRAINAGE SOFT TISSUE,,10030,,761,"3,654.00","1,044.31",125.28,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,3509483,PERQ DEV SOFT TISS 1ST IM,,10035,,761,"3,654.00","1,044.31",70.26,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,5005293,10035 Perq Dev Soft Tiss 1st Lesion,,10035,,,"3,654.00","1,044.31",70.26,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,46200158,US Marker Tissue Implant Each,,10036,,761,"2,266.00",647.62,0,"1,812.80",558.12,"1,404.92",0,"1,425.31",0,0,988.67,"1,163.14",0,"1,348.04",0,"1,523.89",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,126.20","1,812.80",0,0,"1,699.50","1,504.62",906.4,0,"1,701.09",854.06,"1,004.97",0
,3509485T,PERQ DEV SOFT TISS ADD IM,,10036,,761,"2,266.00",647.62,0,"1,812.80",558.12,"1,404.92",0,"1,425.31",0,0,988.67,"1,163.14",0,"1,348.04",0,"1,523.89",0,0,0,0,0,0,0,0,0,0,0,0,0,"1,126.20","1,812.80",0,0,"1,699.50","1,504.62",906.4,0,"1,701.09",854.06,"1,004.97",0
,3541996,10040 Acne Surgery,,10040,,,"1,055.00",301.52,20,871.97,259.85,654.1,176.9,663.6,151.89,178.69,460.3,541.53,178.69,627.62,176.9,709.49,160.82,178.69,171.54,166.18,182.26,732.45,182.26,697.58,871.97,178.69,151.89,178.69,178.69,524.34,844,164.39,184.05,791.25,700.52,422,178.69,791.99,397.63,467.89,178.69
,46335,ID ABSCESS;SIMPLE/SINGLE,,10060,,450,"1,055.00",301.52,151.89,871.97,259.85,654.1,176.9,663.6,151.89,178.69,460.3,541.53,178.69,627.62,176.9,709.49,160.82,178.69,171.54,166.18,182.26,732.45,182.26,697.58,871.97,178.69,151.89,178.69,178.69,524.34,844,164.39,184.05,791.25,700.52,422,178.69,791.99,397.63,467.89,178.69
,3538471,10060 ID Abscess Cyst Simp Single,,10060,,,"1,055.00",301.52,151.89,871.97,259.85,654.1,176.9,663.6,151.89,178.69,460.3,541.53,178.69,627.62,176.9,709.49,160.82,178.69,171.54,166.18,182.26,732.45,182.26,697.58,871.97,178.69,151.89,178.69,178.69,524.34,844,164.39,184.05,791.25,700.52,422,178.69,791.99,397.63,467.89,178.69
,6494716,10060 I  D BY MD SIMPLE ABCESS,,10060,,510,"1,055.00",301.52,151.89,871.97,259.85,654.1,176.9,663.6,151.89,178.69,460.3,541.53,178.69,627.62,176.9,709.49,160.82,178.69,171.54,166.18,182.26,732.45,182.26,697.58,871.97,178.69,151.89,178.69,178.69,524.34,844,164.39,184.05,791.25,700.52,422,178.69,791.99,397.63,467.89,178.69
,48010238,I  D BY MD SIMPLE ABCESS,,10060,,510,"1,055.00",301.52,151.89,871.97,259.85,654.1,176.9,663.6,151.89,178.69,460.3,541.53,178.69,627.62,176.9,709.49,160.82,178.69,171.54,166.18,182.26,732.45,182.26,697.58,871.97,178.69,151.89,178.69,178.69,524.34,844,164.39,184.05,791.25,700.52,422,178.69,791.99,397.63,467.89,178.69
,8337294T,10060 I  D BY MD SIMPLE ABCESS,,10060,,510,"1,055.00",301.52,151.89,871.97,259.85,654.1,176.9,663.6,151.89,178.69,460.3,541.53,178.69,627.62,176.9,709.49,160.82,178.69,171.54,166.18,182.26,732.45,182.26,697.58,871.97,178.69,151.89,178.69,178.69,524.34,844,164.39,184.05,791.25,700.52,422,178.69,791.99,397.63,467.89,178.69
,46336,ID ABSCESS;COMPLEX/MULTI,,10061,,450,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,3538472,10061 ID Abscess Cyst Comp Multiple,,10061,,,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,8352739,10061 ID ABSCESS CYST COMPLIC MULTIPLE,,10061,,510,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,48010475,COMPLICATED INCISION AND DRAIN,,10061,,510,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,8337293T,10061 ID ABSCESS CYST COMP MULTIPLE,,10061,,510,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,46337,ID PILONIDAL CYST;SIMPLE,,10080,,450,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,3538219,10080 ID Pilonidal Cyst Simple,,10080,,,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,470994,ID PILONIDAL CYST;COMPLX,,10081,,450,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,3538220,10081 ID Pilonidal Cyst Complicated,,10081,,,"3,654.00","1,044.31",545.86,"3,133.76",899.98,"2,265.48",635.77,"2,298.37",545.86,642.19,"1,594.26","1,875.60",642.19,"2,173.76",635.77,"2,457.32",577.97,642.19,616.5,597.24,655.03,"2,632.36",655.03,"2,507.01","3,133.76",642.19,545.86,642.19,642.19,"1,816.04","2,923.20",590.81,661.46,"2,740.50","2,426.26","1,461.60",642.19,"2,743.06","1,377.19","1,620.55",642.19
,46339,REMOVAL FOREIGN BODY;SIMP,,10120,,450,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,3538221,10120 Removal Foreign Body Subcutan Simple,,10120,,,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,46340,REMOVAL FOREIGN BODY;COMP,,10121,,450,"8,263.00","2,361.57",720,"7,241.09","2,035.18","5,123.06","1,469.05","5,197.43","1,261.31","1,483.89","3,605.19","4,241.40","1,483.89","4,915.66","1,469.05","5,556.87","1,335.50","1,483.89","1,424.53","1,380.02","1,513.57","6,082.52","1,513.57","5,792.87","7,241.09","1,483.89","1,261.31","1,483.89","1,483.89","4,106.71","6,610.40","1,365.18","1,528.41","6,197.25","5,486.63","3,305.20","1,483.89","6,203.03","3,114.32","3,664.64","1,483.89"
,3538222,10121 Removal Foreign Body Subcutan Complic,,10121,,,"8,263.00","2,361.57",720,"7,241.09","2,035.18","5,123.06","1,469.05","5,197.43","1,261.31","1,483.89","3,605.19","4,241.40","1,483.89","4,915.66","1,469.05","5,556.87","1,335.50","1,483.89","1,424.53","1,380.02","1,513.57","6,082.52","1,513.57","5,792.87","7,241.09","1,483.89","1,261.31","1,483.89","1,483.89","4,106.71","6,610.40","1,365.18","1,528.41","6,197.25","5,486.63","3,305.20","1,483.89","6,203.03","3,114.32","3,664.64","1,483.89"
,48010547,REMOVAL OF FOREIGN BODY,,10121,,361,"8,263.00","2,361.57",720,"7,241.09","2,035.18","5,123.06","1,469.05","5,197.43","1,261.31","1,483.89","3,605.19","4,241.40","1,483.89","4,915.66","1,469.05","5,556.87","1,335.50","1,483.89","1,424.53","1,380.02","1,513.57","6,082.52","1,513.57","5,792.87","7,241.09","1,483.89","1,261.31","1,483.89","1,483.89","4,106.71","6,610.40","1,365.18","1,528.41","6,197.25","5,486.63","3,305.20","1,483.89","6,203.03","3,114.32","3,664.64","1,483.89"
,46341,ID HEMATOMA SEROMA FLUID,,10140,,450,"8,263.00","2,361.57",619,"7,241.09","2,035.18","5,123.06","1,469.05","5,197.43","1,261.31","1,483.89","3,605.19","4,241.40","1,483.89","4,915.66","1,469.05","5,556.87","1,335.50","1,483.89","1,424.53","1,380.02","1,513.57","6,082.52","1,513.57","5,792.87","7,241.09","1,483.89","1,261.31","1,483.89","1,483.89","4,106.71","6,610.40","1,365.18","1,528.41","6,197.25","5,486.63","3,305.20","1,483.89","6,203.03","3,114.32","3,664.64","1,483.89"
,3541997,10140 ID Hematoma Simple,,10140,,,"8,263.00","2,361.57",619,"7,241.09","2,035.18","5,123.06","1,469.05","5,197.43","1,261.31","1,483.89","3,605.19","4,241.40","1,483.89","4,915.66","1,469.05","5,556.87","1,335.50","1,483.89","1,424.53","1,380.02","1,513.57","6,082.52","1,513.57","5,792.87","7,241.09","1,483.89","1,261.31","1,483.89","1,483.89","4,106.71","6,610.40","1,365.18","1,528.41","6,197.25","5,486.63","3,305.20","1,483.89","6,203.03","3,114.32","3,664.64","1,483.89"
,6492727,10140 I  D BY MD HEMATOMA,,10140,,510,"8,263.00","2,361.57",619,"7,241.09","2,035.18","5,123.06","1,469.05","5,197.43","1,261.31","1,483.89","3,605.19","4,241.40","1,483.89","4,915.66","1,469.05","5,556.87","1,335.50","1,483.89","1,424.53","1,380.02","1,513.57","6,082.52","1,513.57","5,792.87","7,241.09","1,483.89","1,261.31","1,483.89","1,483.89","4,106.71","6,610.40","1,365.18","1,528.41","6,197.25","5,486.63","3,305.20","1,483.89","6,203.03","3,114.32","3,664.64","1,483.89"
,48010239,I  D BY MD HEMATOMA,,10140,,510,"8,263.00","2,361.57",619,"7,241.09","2,035.18","5,123.06","1,469.05","5,197.43","1,261.31","1,483.89","3,605.19","4,241.40","1,483.89","4,915.66","1,469.05","5,556.87","1,335.50","1,483.89","1,424.53","1,380.02","1,513.57","6,082.52","1,513.57","5,792.87","7,241.09","1,483.89","1,261.31","1,483.89","1,483.89","4,106.71","6,610.40","1,365.18","1,528.41","6,197.25","5,486.63","3,305.20","1,483.89","6,203.03","3,114.32","3,664.64","1,483.89"
,8337292T,10140 I  D BY MD HEMATOMA,,10140,,510,"8,263.00","2,361.57",619,"7,241.09","2,035.18","5,123.06","1,469.05","5,197.43","1,261.31","1,483.89","3,605.19","4,241.40","1,483.89","4,915.66","1,469.05","5,556.87","1,335.50","1,483.89","1,424.53","1,380.02","1,513.57","6,082.52","1,513.57","5,792.87","7,241.09","1,483.89","1,261.31","1,483.89","1,483.89","4,106.71","6,610.40","1,365.18","1,528.41","6,197.25","5,486.63","3,305.20","1,483.89","6,203.03","3,114.32","3,664.64","1,483.89"
,46342,PUNCTURE ASPIRATION CYST,,10160,,450,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,308227,US Aspiration Abscess/Hematoma/Cyst,,10160,,761,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,3515357,US Breast Asp Subcutaneous Fluid Lt,,10160,,761,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,3515360,US Breast Asp Subcutaneous Fluid Rt,,10160,,761,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,3537866,10160 Aspirate Abscess Hematoma Cyst,,10160,,,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,8334034,10160 PUNC ASPIRATE ABSCESS HEMATOMA CYST,,10160,,510,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18
,46200061,US Puncture Aspiration Skin Subcutaneous,,10160,,761,"2,030.00",580.17,313.8,"1,801.52",499.99,"1,258.60",365.49,"1,276.87",313.8,369.18,885.7,"1,042.00",369.18,"1,207.65",365.49,"1,365.18",332.26,369.18,354.41,343.34,376.56,"1,513.28",376.56,"1,441.22","1,801.52",369.18,313.8,369.18,369.18,"1,008.91","1,624.00",339.65,380.26,"1,522.50","1,347.92",812,369.18,"1,523.92",765.11,900.31,369.18